3/11/2009,32,142210253.57,0,0,4,44278231.01,4,2528019.00,2,699458.00,0,0,0,0,6,30255500.00,271,4425272281.06,242,639970039.00,3252,10958428132.00,22415,77381909502.00,16000,133046835734.00,7449,13801782857.00,0,0,3,2055500.00,
3/12/2009,17,460470508.00,0,0,7,71477596.54,8,39054721.00,10,75583111.00,0,0,0,0,0,0,273,4428706464.26,250,679024760.00,3262,11034011243.00,22414,77381584282.00,16000,133046835734.00,7449,13801782857.00,1,3622059.73,6,64751859.00,
3/13/2009,10,7302009.93,0,0,1,2164000.00,0,0,0,0,0,0,0,0,0,0,267,4400264951.49,250,679024760.00,3262,11034011243.00,22414,77381584282.00,16000,133046835734.00,7449,13801782857.00,0,0,7,30621369.00,
3/16/2009,17,42962588.00,0,0,21,111073356.61,9,11784963.00,21,19473743.00,8,5496303.00,5,1320768.00,0,0,272,4403354386.30,258,690303234.00,3245,10774984101.00,22329,77053069355.00,15997,133044070806.00,7431,13800125746.00,2,45324050.02,173,681426501.00,
3/17/2009,31,850168441.64,0,0,15,59550319.00,6,4443728.00,25,24509394.00,6,3990398.00,0,0,0,0,285,4460257120.74,262,694667622.00,3270,10799493495.00,22335,77057059753.00,15995,133037995990.00,7431,13800125746.00,2,2603621.97,5,6203324.00,
3/18/2009,69,408829764.00,0,0,7,36430397.93,9,11318021.00,21,10826245.00,4,6882666.00,0,0,6,30178000.00,291,4496653750.20,269,705900843.00,3291,10810319740.00,22338,77063938099.00,15992,133037980430.00,7437,13830303746.00,0,0,7,143655.00,
3/19/2009,17,92755228.00,1,5321967.00,9,308984882.00,6,7461035.00,10,30626577.00,1,223841.00,0,0,0,0,297,4736307794.61,275,713361878.00,3301,10840946317.00,22339,77064161940.00,15992,133037980430.00,7437,13830303746.00,8,4195754.45,3,65140269.00,
3/20/2009,13,87160648.11,0,0,1,6707858.00,0,0,2,166365.00,3,8283.00,0,0,0,0,283,4659942117.79,275,713361878.00,3302,10840899933.00,22342,77064170223.00,15992,133037980430.00,7430,13799942646.00,1,39163.00,23,113623778.00,
3/23/2009,16,136442896.00,0,0,9,28605091.64,3,460791.00,7,14820340.00,0,0,1,15988.00,0,0,287,4385715061.50,278,713822669.00,3309,10855720273.00,22342,77064170223.00,15993,133037996418.00,7430,13799942646.00,0,0,5,302837396.00,
3/24/2009,31,146039948.00,0,0,6,56301121.00,6,24127353.00,6,4047427.00,0,0,0,0,0,0,291,4431031049.91,284,737950022.00,3315,10859767700.00,22342,77064170223.00,15993,133037996418.00,7430,13799942646.00,0,0,2,10989798.00,
3/25/2009,20,1745543267.00,0,0,9,75719904.11,2,6769575.00,4,13813197.00,0,0,0,0,7,69178000.00,295,4471553878.93,284,743842642.00,3319,10873580897.00,22342,77064170223.00,15993,133037996418.00,7437,13869120646.00,0,0,7,36078696.00,
3/26/2009,16,65222326.00,0,0,9,61263738.00,12,191611190.00,22,18462121.00,9,8840762.00,0,0,0,0,303,4531609556.42,295,935368348.00,3341,10892043018.00,22351,77073010985.00,15993,133037996418.00,7437,13869120646.00,3,1128411.48,2,169794.00,
3/27/2009,10,284191465.00,0,0,3,10495222.00,1,191860.00,7,5688868.00,2,9894247.00,0,0,0,0,300,4179328518.47,296,935560208.00,3347,10897717586.00,22353,77082905232.00,15993,133037996418.00,7431,13839327646.00,0,0,13,392597543.00,
3/30/2009,10,40499835.00,0,0,3,2009979.00,1,4428600.00,4,16398266.00,0,0,0,0,0,0,300,4099933514.83,296,939987786.00,3347,10914086669.00,22336,77075802903.00,15991,133037902154.00,7431,13839327646.00,2,30926151.23,26,57710155.00,
3/31/2009,17,143512922.00,0,0,13,119899588.00,3,9479016.00,11,63361448.00,2,927130.00,0,0,0,0,312,4215304340.25,298,949446502.00,3357,10977435070.00,22338,77076730033.00,15991,133037902154.00,7431,13839327646.00,0,0,3,4566070.00,
4/1/2009,20,566333105.00,0,0,14,1762841797.00,8,3787581.00,88,547577743.00,9,4457972.00,2,153854.00,6,30175500.00,270,4060941755.89,282,881839127.00,3195,11108908258.00,21732,75153527334.00,15873,132479296529.00,7405,13849027651.00,1,1018154.89,1097,4910585339.00,
4/2/2009,12,10526472.00,0,0,11,310117421.00,6,8342145.00,15,98727717.00,6,484688.00,2,167475.00,0,0,277,4290925228.48,288,890181272.00,3210,11207635975.00,21738,75154012022.00,15875,132479464004.00,7405,13849027651.00,1,12655765.72,4,67482248.00,
4/3/2009,20,139204027.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277,4290937424.51,287,886181272.00,3210,11207635975.00,21738,75154012022.00,15875,132479464004.00,7399,13819924651.00,0,0,7,33103000.00,
4/6/2009,11,246313943.00,0,0,0,0,0,0,8,167333.00,0,0,0,0,0,0,277,4290941489.91,287,886181272.00,3218,11207803308.00,21738,75154012022.00,15875,132479464004.00,7399,13819924651.00,0,0,0,0,
4/7/2009,32,284038233.44,0,0,7,87688877.00,2,4775262.00,9,12120229.00,1,2191.00,1,337725.00,0,0,280,4300972309.32,289,890956534.00,3227,11219923537.00,21739,75154014213.00,15876,132479801729.00,7399,13819924651.00,0,0,4,77662123.00,
4/8/2009,27,83799778.00,0,0,5,95933704.43,4,20774066.00,4,2873962.00,0,0,1,9024.00,6,30175500.00,284,4385143302.33,293,911730600.00,3231,11222797499.00,21739,75154014213.00,15877,132479810753.00,7405,13850100151.00,0,0,1,11766778.00,
4/9/2009,12,10948337.00,0,0,16,338912176.00,4,65533663.00,12,4517828.00,8,1435953.00,4,864572.00,0,0,294,4365633140.38,297,977264263.00,3243,11227315327.00,21747,75155450166.00,15881,132480675325.00,7405,13850100151.00,1,12207018.77,6,346219339.00,
4/10/2009,5,2537528.00,0,0,1,100247.00,0,0,1,4348.00,0,0,0,0,0,0,294,4363906532.92,297,977264263.00,3244,11227319675.00,21747,75155450166.00,15881,132480675325.00,7405,13850100151.00,0,0,1,1838914.00,
4/13/2009,13,20453478.00,0,0,4,1632160.00,1,161220568.00,1,9861.00,0,0,0,0,0,0,296,4354141147.21,298,1138484831.00,3245,11227329536.00,21747,75155450166.00,15881,132480675325.00,7399,13819844651.00,0,0,8,41657066.00,
4/14/2009,15,47235501.65,0,0,10,60866573.00,4,20680225.00,4,1817007.00,0,0,0,0,0,0,306,4414815360.51,302,1159165056.00,3249,11229146543.00,21747,75155450166.00,15881,132480675325.00,7399,13819844651.00,2,196093.78,0,0,
4/15/2009,22,188439571.58,0,0,20,203876020.00,26,245767834.00,15,75904308.00,8,2037341.00,3,109824.00,7,85128000.00,303,4460682132.09,327,1404903124.00,3238,11249325947.00,21702,75038266176.00,15864,132476944229.00,7402,13904287866.00,1,98079449.13,126,239435232.00,
4/16/2009,27,89977243.02,0,0,11,83321079.00,6,9971358.00,26,75120428.00,2,1525811.00,0,0,0,0,310,4502656837.45,333,1414874482.00,3264,11324446375.00,21703,75022284282.00,15864,132476944229.00,7402,13904287866.00,9,16077352.12,5,42780396.00,
4/17/2009,13,669221586.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,4502667845.98,333,1414874482.00,3264,11324446375.00,21703,75022284282.00,15864,132476944229.00,7396,13874109866.00,0,0,6,30178000.00,
4/20/2009,15,27179076.00,0,0,9,16303904.23,0,0,4,4239546.00,3,4537.00,4,115594.00,0,0,314,4480655435.07,333,1414874482.00,3264,11328310403.00,21706,75022288819.00,15868,132477059823.00,7395,13874104266.00,0,0,10,38701129.00,
4/21/2009,36,1815954592.00,0,0,7,25086026.02,3,16236846.00,10,14091332.00,20,8036174.00,7,781571.00,0,0,317,4505716483.59,332,1431010359.00,3274,11342401735.00,21726,75020162923.00,15873,131890659069.00,7395,13874104266.00,0,0,21,597472902.00,
4/22/2009,34,350317180.42,0,0,6,13806229.92,8,8587765.00,26,96417855.00,17,366817.00,3,150260.00,6,30923000.00,321,4456238769.26,340,1439598124.00,3300,11438819590.00,21743,75020529740.00,15876,131890809329.00,7401,13905027266.00,1,49583815.10,2,13702569.00,
4/23/2009,21,231893341.56,0,0,6,29649278.44,4,11766344.00,4,316589.00,6,470644.00,10,550466.00,7,302419.00,324,4435779716.81,344,1451364468.00,3304,11439136179.00,21749,75021000384.00,15886,131891359795.00,7408,13905329685.00,1,250772.76,3,49860014.00,
4/24/2009,18,81736209.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316,4343652679.17,344,1451364468.00,3304,11439136179.00,21749,75021000384.00,15886,131891359795.00,7401,13836151685.00,2,41031983.86,13,120280118.00,
4/27/2009,21,29498926.00,0,0,2,305467.42,0,0,1,2400.00,1,18728.00,0,0,0,0,316,4335592983.88,343,1451145464.00,3305,11439138579.00,21748,75020919767.00,15886,131891359795.00,7400,13836150085.00,0,0,6,8687467.00,
4/28/2009,45,177961321.00,0,0,8,12491005.00,4,53528660.00,8,5124825.00,10,4932191.00,0,0,0,0,321,4320781676.75,347,1504674124.00,3311,11444245205.00,21752,75023487869.00,15886,131891359795.00,7399,13835781385.00,1,1984840.54,11,28070810.00,
4/29/2009,13,136330826.67,0,0,7,27792463.01,3,736386.00,7,21614367.00,2,807928.00,0,0,6,30177500.00,326,4334457585.82,350,1505410510.00,3317,11462759572.00,21754,75024295797.00,15886,131891359795.00,7405,13865958885.00,1,475000.00,3,16743906.00,
4/30/2009,18,94406331.00,0,0,21,118895052.56,7,18995832.00,22,27192944.00,1,1985567.00,0,0,0,0,336,4398221238.02,352,1523484707.00,3335,11489582002.00,21753,75026244975.00,15885,131891325991.00,7403,13865889185.00,2,1493387.56,25,55072519.00,
5/1/2009,12,19460423.19,0,0,11,1696948856.00,9,4720528.00,71,845321721.00,17,19282473.00,1,23655.00,2,51443.00,276,3920202873.40,306,1279111453.00,3165,11086827652.00,21072,73407000228.00,15787,130997204020.00,7361,13785165693.00,4,56635270.48,1207,6228956558.00,
5/4/2009,26,176359884.00,0,0,3,2728189.67,2,29476982.00,12,10062924.00,6,19284659.00,0,0,0,0,271,3694667276.00,308,1308588435.00,3177,11096890576.00,21075,73423757711.00,15782,130977360907.00,7361,13785165693.00,0,0,16,250636402.00,
5/5/2009,42,454554604.00,0,0,11,39459297.00,3,29392569.00,3,94134.00,2,63286.00,1,120898.00,0,0,282,3734130191.08,311,1337981004.00,3180,11096984710.00,21077,73423820997.00,15783,130977481805.00,7361,13785165693.00,0,0,0,0,
5/6/2009,44,506042363.72,0,0,14,76658956.19,6,11519762.00,25,15651021.00,28,128858951.00,0,0,0,0,295,3807995396.97,317,1349500766.00,3205,11112635731.00,21105,73552679948.00,15783,130977481805.00,7361,13785165693.00,0,0,1,2797376.00,
5/7/2009,26,274989561.00,1,22558.00,14,85212592.00,8,19036240.00,17,38249591.00,6,3265806.00,0,0,0,0,308,3865176296.28,325,1368537006.00,3222,11150885322.00,21111,73555945754.00,15782,130977144080.00,7361,13785165693.00,1,3035306.77,2,25337725.00,
5/8/2009,39,169285895.40,0,0,1,1667171.00,2,5517.00,3,955425.00,1,17859093.00,0,0,0,0,308,3859169982.59,327,1368542523.00,3225,11151840747.00,21112,73573804847.00,15782,130977144080.00,7355,13754990193.00,0,0,7,37859827.00,
5/11/2009,49,277526974.00,0,0,3,3208335.72,4,2387428.00,8,566589.00,2,1142049.00,0,0,0,0,308,3843219468.60,329,1365091951.00,3233,11152407336.00,21114,73574946896.00,15782,130977144080.00,7355,13754990193.00,0,0,5,25000476.00,
5/12/2009,35,228800952.00,2,12736762.00,12,58361484.00,2,766125.00,9,8462569.00,4,4716933.00,0,0,0,0,318,3876747204.37,331,1365858076.00,3242,11160869905.00,21118,73579663829.00,15782,130977144080.00,7355,13754990193.00,0,0,2,24837376.00,
5/13/2009,22,167841368.86,1,2447000.00,8,95845833.40,3,184415925.00,10,7887187.00,7,7156277.00,0,0,6,29723000.00,323,3649552041.16,334,1550274001.00,3252,11168757092.00,21125,73586820106.00,15782,130977144080.00,7361,13784713193.00,0,0,3,323044636.00,
5/14/2009,25,276644640.18,1,10211000.00,12,57179736.00,3,2081316.00,16,25662844.00,11,10252137.00,3,21555643.00,0,0,333,3690230178.87,337,1552355317.00,3268,11194419936.00,21135,73588029621.00,15785,130998699723.00,7361,13784713193.00,2,6979529.84,3,18568352.00,
5/15/2009,9,147023874.37,0,0,129,273651177.00,24,73386606.00,44,375828175.00,9,2540250.00,11,1529891.00,3,1663700.00,432,3654625382.71,346,1574568552.00,3228,11286596072.00,20927,72428490488.00,15761,130973095053.00,7349,13752659946.00,1,37746.44,395,1866985512.00,
5/18/2009,29,449618016.04,1,1242.00,15,34300171.00,6,13588159.00,15,24732319.00,0,0,0,0,0,0,442,3522505087.59,352,1588156711.00,3241,11308715451.00,20927,72428490488.00,15761,130973095053.00,7349,13752659946.00,1,40985310.21,6,128051604.00,
5/19/2009,37,624587815.67,0,0,7,72143079.00,9,136646587.00,21,46427338.00,22,41443841.00,2,3203019.00,0,0,446,3579841017.26,361,1724803298.00,3262,11355142789.00,20949,72469934329.00,15763,130976298072.00,7349,13752659946.00,0,0,3,14810560.00,
5/20/2009,47,1889654028.45,0,0,8,188730608.86,4,13545317.00,7,20758885.00,0,0,0,0,6,30833000.00,454,3768575072.90,365,1738348615.00,3269,11375901674.00,20949,72469934329.00,15763,130976298072.00,7354,13783487346.00,0,0,1,5600.00,
5/21/2009,18,174324581.00,0,0,11,167557008.18,6,28341878.00,22,32052584.00,3,6312419.00,0,0,0,0,461,3917165929.72,371,1766690493.00,3291,11407954258.00,20952,72476246748.00,15763,130976298072.00,7354,13783487346.00,15,3609429.30,3,15360401.00,
5/22/2009,16,43828151.33,0,0,1,19995761.37,0,0,0,0,0,0,0,0,0,0,457,3892568010.25,364,1761128299.00,3291,11407954258.00,20952,72476246748.00,15763,130976298072.00,7348,13752564346.00,1,10000000.00,18,71093733.00,
5/26/2009,48,38804416.00,0,0,8,17921058.21,2,19505332.00,5,52424403.00,1,32608.00,0,0,0,0,457,3882818781.39,366,1780633631.00,3295,11460280102.00,20953,72476279356.00,15762,130976203347.00,7348,13752564346.00,3,16006187.51,8,11861066.00,
5/27/2009,36,319164255.62,0,0,9,182195920.02,7,25841586.00,30,56170802.00,17,31212859.00,8,1211382.00,1,100216.00,463,4019967747.82,373,1806475217.00,3325,11516450904.00,20969,72502144215.00,15770,130977414729.00,7349,13752664562.00,3,45050296.86,1,5348000.00,
5/28/2009,20,612208535.00,0,0,23,284182583.76,12,27422062.00,55,151655625.00,31,207379963.00,2,2956156.00,0,0,480,4278741115.87,384,1833890547.00,3380,11668106529.00,20998,72709489907.00,15772,130980370885.00,7349,13752664562.00,0,0,9,25453894.00,
5/29/2009,46,327608458.00,0,0,6,87733182.00,6,115803154.00,13,148360919.00,0,0,0,0,0,0,481,4344654847.79,390,1949693701.00,3393,11816467448.00,20998,72709489907.00,15772,130980370885.00,7343,13722487062.00,0,0,11,52007976.00,
6/1/2009,14,177384729.00,0,0,11,1621790978.95,15,4910907.00,120,242361017.00,24,56653814.00,13,16422193.00,1,162398.00,395,4058596338.32,324,1727364615.00,3125,11461208270.00,19933,70553048550.00,15653,130574397781.00,7286,13673369935.00,7,151992135.12,1840,5265490711.00,
6/2/2009,46,392683817.00,0,0,13,172578822.83,6,25939973.00,32,69026231.00,10,63405785.00,0,0,0,0,407,4205877304.00,330,1753304588.00,3157,11530234501.00,19943,70616454335.00,15653,130574397781.00,7286,13673369935.00,0,0,1,25301072.00,
6/3/2009,14,69491913.00,0,0,11,155208525.34,4,23871089.00,17,102166171.00,11,84499579.00,0,0,0,0,414,4315867143.83,334,1777175677.00,3174,11632400672.00,19952,70700148850.00,15653,130574397781.00,7286,13673369935.00,2,13439181.70,5,32588093.00,
6/4/2009,21,319999154.36,0,0,11,635316013.00,6,126355672.00,24,101297779.00,15,101844671.00,0,0,0,0,420,4906519685.07,340,1903531349.00,3198,11733698451.00,19967,70801993521.00,15653,130574397781.00,7286,13673369935.00,1,1993187.47,5,42674758.00,
6/5/2009,13,75362986.00,0,0,2,9727721.00,0,0,3,1745872.00,1,6792299.00,0,0,0,0,411,4848762913.27,340,1903531349.00,3200,11732754045.00,19968,70808785820.00,15653,130574397781.00,7286,13673369935.00,0,0,12,70188192.00,
6/8/2009,19,270520929.00,0,0,2,1004716.00,4,3543800.00,21,46139577.00,1,6988.00,0,0,0,0,408,4804352056.01,344,1907075149.00,3221,11778893622.00,19968,70808446566.00,15653,130574397781.00,7286,13673369935.00,0,0,6,45766289.00,
6/9/2009,22,464604183.00,1,2200000.00,12,180855640.36,1,19768.00,11,9332233.00,15,7597944.00,8,15596600.00,0,0,419,4981069980.51,345,1907094917.00,3232,11788225855.00,19983,70816044510.00,15661,130589994381.00,7286,13673369935.00,0,0,1,4143410.00,
6/10/2009,16,148730619.05,0,0,20,164012942.00,1,2147526.00,11,20088900.00,4,1306636.00,0,0,0,0,438,5142013782.66,346,1909242443.00,3243,11808314755.00,19987,70817351146.00,15661,130589994381.00,7286,13673369935.00,0,0,1,3074834.00,
6/11/2009,32,2195561884.00,2,2818879.00,11,218304163.00,6,20547663.00,23,63644852.00,15,27230929.00,6,11627.00,0,0,444,5336193679.83,352,1929790106.00,3265,11770717607.00,20002,70844582075.00,15667,130590006008.00,7286,13673369935.00,1,6213922.60,6,119158014.00,
6/12/2009,7,4617705.00,0,0,4,225147983.00,7,1727845.00,15,43323733.00,22,11211869.00,19,18394582.00,13,35030162.00,446,5509221712.12,359,1931517951.00,3280,11814041340.00,20024,70855793944.00,15686,130608400590.00,7293,13678677097.00,1,9665.00,8,81850298.00,
6/15/2009,17,235806774.00,0,0,29,106066264.05,10,11243984.00,34,60993848.00,27,62872691.00,20,52419341.00,22,62583687.00,374,5204196506.97,348,1852917173.00,3246,11696820916.00,19834,69971187244.00,15554,129689855558.00,7309,13731096054.00,2,100751130.23,563,2507013152.00,
6/16/2009,42,159270375.00,0,0,9,161754245.00,1,55440.00,11,10128504.00,2,272225.00,0,0,0,0,382,5353193641.87,349,1852972613.00,3257,11706949420.00,19836,69971459469.00,15554,129689855558.00,7309,13731096054.00,1,10000000.00,1,2761233.00,
6/17/2009,32,404461785.86,0,0,5,34839080.00,6,6397921.00,32,102001583.00,27,36623425.00,16,10743043.00,39,34939650.00,387,5388036844.78,355,1859370534.00,3289,11808951003.00,19863,70008082894.00,15570,129700598601.00,7348,13766035704.00,0,0,0,0,
6/18/2009,26,217449953.00,0,0,6,117420657.00,1,235313.00,8,33817878.00,5,23182973.00,0,0,0,0,390,5491406199.71,356,1859605847.00,3297,11842768881.00,19868,70031265867.00,15570,129700598601.00,7348,13766035704.00,0,0,3,14055425.00,
6/19/2009,17,94389344.00,0,0,2,438383.00,0,0,1,3218903.00,0,0,0,0,0,0,384,5226410706.37,356,1859605847.00,3298,11845987784.00,19868,70031265867.00,15570,129700598601.00,7342,13735202704.00,11,3836496.59,13,292442714.00,
6/22/2009,24,201936182.00,0,0,3,352140.86,3,8400415.00,7,690077.00,1,2517955.00,0,0,0,0,382,5176640051.12,359,1868006262.00,3305,11846677861.00,19865,70028442319.00,15570,129700598601.00,7341,13735197104.00,0,0,10,55474011.00,
6/23/2009,31,80519266.00,0,0,6,25153105.00,5,65585877.00,31,170927105.00,21,33878199.00,5,2085187.00,0,0,385,5186151602.81,364,1933592139.00,3336,12017604966.00,19886,70062320518.00,15575,129702683788.00,7341,13735197104.00,0,0,3,15646786.00,
6/24/2009,27,1332773360.00,0,0,8,152220489.00,1,22500.00,8,1551857.00,4,2133663.00,0,0,6,29826500.00,392,5326597525.84,365,1933614639.00,3344,12019156823.00,19890,70064454181.00,15575,129702683788.00,7347,13765023604.00,1,10680000.00,1,1100000.00,
6/25/2009,38,146906990.82,0,0,8,264164672.00,2,17894653.00,8,5523032.00,10,27748636.00,6,547047.00,5,5364115.00,393,5523209703.07,367,1951509292.00,3351,12024607714.00,19899,70092104817.00,15581,129703230835.00,7352,13770387719.00,2,5109451.94,9,62619544.00,
6/26/2009,7,18514787.00,0,0,1,190650.00,0,0,6,4764063.00,10,8247673.00,1,7584522.00,0,0,393,5516043608.72,367,1951509292.00,3351,12000538777.00,19909,70100352490.00,15582,129710815357.00,7352,13770387719.00,2,183914.87,7,36024908.00,
6/29/2009,12,171786674.99,0,0,5,25037931.00,1,76510.00,4,7295718.00,0,0,3,72113.00,0,0,392,5475733440.82,368,1951585802.00,3354,12007724395.00,19907,70100312671.00,15585,129710887470.00,7351,13768273519.00,1,1825.00,10,67616758.00,
6/30/2009,22,484164366.39,0,0,32,1494340521.82,11,216769429.00,36,757486518.00,14,4610947.00,0,0,0,0,359,6627043607.87,373,2167787878.00,3376,10758486942.00,19890,69948460070.00,15575,129699097243.00,7350,13763977519.00,54,297232560.14,75,2225644120.00,
7/1/2009,29,245018267.65,0,0,16,46952319.00,16,46651433.00,114,1521709449.00,17,16854839.00,7,3986268.00,8,30021969.00,289,3966815032.52,308,1492143657.00,3163,11058748549.00,19207,66513631722.00,15367,127651680618.00,7232,13575835472.00,11,565546846.99,1524,9806630698.00,
7/2/2009,16,45663374.00,2,194328.00,2,15158865.00,0,0,5,12317189.00,2,6224.00,0,0,0,0,290,3978145689.48,308,1492143657.00,3168,11071065738.00,19209,66513637946.00,15366,127651630078.00,7232,13575835472.00,2,2225027.17,2,1656771.00,
7/3/2009,10,23335122.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,3942833435.16,308,1492143657.00,3168,11071065738.00,19209,66513637946.00,15366,127651630078.00,7232,13575835472.00,1,19487.56,3,35301917.00,
7/6/2009,12,19269253.00,0,0,3,1907655.65,5,29491698.00,7,7934257.00,0,0,0,0,0,0,285,3837385632.55,313,1521635355.00,3173,11041369893.00,19202,66487725107.00,15365,127638600378.00,7232,13575835472.00,1,261000.00,15,183670149.00,
7/7/2009,24,126245771.00,0,0,7,234114668.00,7,77545063.00,4,2187708.00,4,3693197.00,11,16769044.00,5,2208632.00,289,4039926515.29,320,1599180418.00,3177,11043557601.00,19206,66491418304.00,15376,127655369422.00,7237,13578044104.00,0,0,3,31576835.00,
7/8/2009,28,247227570.89,0,0,4,420586846.39,12,2923405.00,14,46607806.00,8,3710846.00,5,301361.00,24,30422426.00,291,4454371711.91,332,1602103823.00,3191,11090165407.00,19214,66495129150.00,15381,127655670783.00,7261,13608466530.00,0,0,2,6146311.00,
7/9/2009,19,182850834.08,0,0,8,147056749.99,9,119807954.00,9,30752349.00,8,24185165.00,3,3231155.00,0,0,297,4550380930.25,341,1721911777.00,3200,11120917756.00,19222,66519314315.00,15383,127658856970.00,7261,13608466530.00,2,41651801.06,3,9445280.00,
7/10/2009,10,1357267.00,0,0,2,16732093.00,1,6023752.00,1,19101441.00,0,0,0,0,0,0,287,4024796532.50,342,1727935529.00,3200,11140014006.00,19215,66488022987.00,15383,127658856970.00,7259,13607916530.00,2,420531606.36,21,153640312.00,
7/13/2009,10,325393816.00,0,0,2,410291.89,3,21609.00,8,13461734.00,4,764383.00,0,0,0,0,286,3916786436.23,345,1727957138.00,3208,11153475740.00,19219,66488787370.00,15383,127658856970.00,7259,13607916530.00,0,0,3,108423359.00,
7/14/2009,30,194778997.00,0,0,7,83970279.08,5,108678251.00,15,8393794.00,12,985731.00,3,2032993.00,0,0,291,3830236565.63,350,1836635389.00,3222,11161858914.00,19231,66489773101.00,15386,127660889963.00,7259,13607916530.00,0,0,3,170533530.00,
7/15/2009,15,141981210.39,0,0,31,180673027.00,11,15413861.00,29,19148616.00,6,178132.00,0,0,6,28726500.00,287,3714184009.99,344,1797014170.00,3199,11027682615.00,19025,65461961967.00,15354,127540904089.00,7263,13635631163.00,0,0,350,1654075345.00,
7/16/2009,22,104493642.83,0,0,6,84204833.00,2,6964533.00,5,6779305.00,2,2483675.00,0,0,0,0,291,3773725902.76,346,1803978703.00,3204,11034461920.00,19027,65464445642.00,15354,127540904089.00,7263,13635631163.00,2,4763796.80,2,19902033.00,
7/17/2009,12,46557348.74,1,121100.00,1,3792400.00,0,0,0,0,0,0,1,1000.00,0,0,290,3757546631.96,346,1803978703.00,3204,11034461920.00,19027,65464445642.00,15355,127540905089.00,7257,13605078663.00,12,2431244.45,8,48101350.00,
7/20/2009,15,78690133.00,0,0,2,57770089.39,2,81276.00,3,19735.00,0,0,0,0,0,0,281,3744877099.77,347,1803923491.00,3204,11031698994.00,19026,65464349207.00,15355,127540905089.00,7256,13605073063.00,7,701331.75,10,72762285.00,
7/21/2009,40,129124999.00,0,0,12,84908739.83,4,947425.00,10,33369337.00,5,2298319.00,0,0,14,41114049.00,290,3803117834.92,351,1804870916.00,3214,11065068331.00,19031,65466647526.00,15355,127540905089.00,7270,13646187112.00,0,0,3,26671034.00,
7/22/2009,17,177522283.91,0,0,8,127520402.74,0,0,3,13698671.00,0,0,0,0,6,26406500.00,296,3912519212.33,351,1804870916.00,3217,11078767002.00,19031,65466647526.00,15355,127540905089.00,7276,13672593612.00,1,50665.82,1,18071390.00,
7/23/2009,20,99779169.37,0,0,2,20585280.00,3,12775436.00,3,6303549.00,0,0,0,0,0,0,295,3845651413.92,354,1817646352.00,3220,11085070551.00,19031,65466647526.00,15355,127540905089.00,7276,13672593612.00,3,85058582.87,1,2397200.00,
7/24/2009,7,1054345.91,0,0,1,1575000.00,1,23515.00,1,21666264.00,0,0,0,0,0,0,290,3733107514.51,355,1817669867.00,3219,11105817315.00,19031,65466647526.00,15355,127540905089.00,7270,13642767112.00,2,78345919.10,13,66526211.00,
7/27/2009,19,41058362.00,0,0,2,1140501.91,2,2514898.00,4,22601.00,5,45111.00,5,130429.00,0,0,289,3706667109.04,357,1820184765.00,3222,11105835916.00,19036,65466692637.00,15360,127541035518.00,7269,13642748112.00,0,0,5,27606322.00,
7/28/2009,23,115559538.00,0,0,4,79504592.37,4,21892178.00,8,6970305.00,3,1359525.00,0,0,1,37622651.00,292,3778955036.86,361,1842076943.00,3230,11112806221.00,19037,65468026052.00,15360,127541035518.00,7270,13680370763.00,1,2014564.65,3,5230626.00,
7/29/2009,19,328813794.00,0,0,7,18312263.91,2,45307105.00,2,3069436.00,0,0,0,0,6,27706500.00,297,3775248857.31,363,1887384048.00,3232,11115875657.00,19036,65461147893.00,15360,127541035518.00,7276,13708077263.00,0,0,3,28899019.00,
7/30/2009,16,132560562.44,0,0,7,372632360.00,7,5466748.00,25,90661829.00,11,14835361.00,2,9765564.00,0,0,301,4142832422.10,368,1890676342.00,3250,11205968217.00,19038,65420281253.00,15362,127550801082.00,7276,13708077263.00,1,454662.03,21,63042272.00,
7/31/2009,11,248545807.24,0,0,5,34923177.00,0,0,4,1167981.00,7,3194521.00,4,5464.00,31,2909562.00,301,4151539365.76,367,1888765995.00,3252,11205824106.00,19039,65422489826.00,15366,127550806546.00,7301,13681160325.00,5,23367733.08,17,36890363.00,
8/3/2009,12,30999212.00,0,0,8,6392824.00,5,8357039.00,35,68717534.00,12,523350.00,6,286928.00,3,317336.00,218,2110082825.34,300,1422642634.00,3096,10756113982.00,18433,63379500313.00,15290,127125944980.00,7271,13669351404.00,1,5949334.00,1087,5515598011.00,
8/4/2009,28,82383478.00,0,0,5,8229123.44,3,125757805.00,7,28631140.00,4,30516463.00,0,0,0,0,221,2118289359.79,300,1548251791.00,3102,10784581152.00,18437,63410016776.00,15289,127125852248.00,7271,13669351404.00,0,0,7,430096.00,
8/5/2009,19,60205056.05,0,0,5,24586843.90,2,2278139.00,2,1584252.00,0,0,0,0,6,27956500.00,219,2119403732.50,301,1549892167.00,3104,10786165404.00,18437,63410016776.00,15289,127125852248.00,7277,13697307904.00,2,33484.39,8,24078908.00,
8/6/2009,32,311853665.20,0,0,5,64010792.00,3,7863940.00,9,12412423.00,0,0,0,0,0,0,221,2175474421.11,304,1557756107.00,3113,10798577827.00,18434,63405995261.00,15272,126404891330.00,7268,13695016273.00,1,3390269.53,32,731826044.00,
